Regis. #,State of Approval,Operator Code,Operator Name,Operator State Code,Operator State Name,ICAO Type,MMR Group,RVSM Approved?,Date AW Approved,Date RVSM Approved,Date RVSM Approval Expiring/Withdrawn,Date of Last Successful Monitoring,RMA(ASE),Meas. System
9VJSO,Singapore,JSA,"JETSTAR ASIA AIRWAYS PTE LTD.",WS,Singapore,A320,A320,Yes,2012-10-05,2012-10-05,-,2024-03-31,MAAR,AHMS
9VJSQ,Singapore,JSA,"JETSTAR ASIA AIRWAYS PTE LTD.",WS,Singapore,A320,A320,Yes,2012-11-30,2012-11-30,-,2024-03-31,MAAR,AHMS
9VJSR,Singapore,JSA,"JETSTAR ASIA AIRWAYS PTE LTD.",WS,Singapore,A320,A320,Yes,2013-01-11,2013-01-11,-,2024-01-01,MAAR,AHMS
9VJSX,Singapore,JSA,"JETSTAR ASIA AIRWAYS PTE LTD.",WS,Singapore,A320,A320,Yes,2023-11-22,2023-11-22,-,2024-03-31,MAAR,AHMS
9VJSY,Singapore,JSA,"JETSTAR ASIA AIRWAYS PTE LTD.",WS,Singapore,A320,A320,Yes,2024-01-30,2024-01-30,-,-,-,-
9VTNA,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A20N,A20N,Yes,2018-10-05,2018-10-05,-,2023-09-02,MAAR,AHMS
9VTNB,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A20N,A20N,Yes,2018-12-20,2018-12-20,-,2024-03-30,MAAR,AHMS
9VTNC,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A20N,A20N,Yes,2020-01-22,2020-01-22,-,2024-03-31,MAAR,AHMS
9VTND,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A20N,A20N,Yes,2020-10-15,2020-10-15,-,2023-12-23,MAAR,AHMS
9VTNE,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A20N,A20N,Yes,2021-03-11,2021-03-11,-,2024-02-19,MAAR,AHMS
9VTNF,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A20N,A20N,Yes,2022-05-25,2022-05-25,-,2024-03-31,MAAR,AHMS
9VNCA,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2021-05-14,2021-05-14,-,2024-03-27,MAAR,AHMS
9VNCB,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2021-05-20,2021-05-20,-,2024-03-31,MAAR,AHMS
9VNCC,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2022-04-14,2022-04-14,-,2024-03-31,MAAR,AHMS
9VNCD,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2021-06-02,2021-06-02,-,2024-03-30,MAAR,AHMS
9VNCE,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2021-08-26,2021-08-26,-,2024-03-27,MAAR,AHMS
9VNCF,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2021-12-23,2021-12-23,-,2024-03-31,MAAR,AHMS
9VNCH,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2022-03-21,2022-03-21,-,2024-03-30,MAAR,AHMS
9VNCI,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2022-02-10,2022-02-10,-,2024-03-29,MAAR,AHMS
9VNCJ,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A21N,A20N,Yes,2021-12-30,2021-12-30,-,2024-03-31,MAAR,AHMS
9VTRC,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,No,2017-12-08,2017-12-08,-,2024-02-06,MAAR,AHMS
9VTRH,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2013-02-21,2013-02-21,-,2023-04-04,MAAR,AHMS
9VTRI,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2013-04-26,2013-04-26,-,2024-03-29,MAAR,AHMS
9VTRK,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2013-07-25,2013-07-25,-,2024-03-30,MAAR,AHMS
9VTRL,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2013-08-01,2013-08-01,-,2024-03-30,MAAR,AHMS
9VTRM,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2013-10-11,2013-10-11,-,2024-03-30,MAAR,AHMS
9VTRN,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2013-12-19,2013-12-19,-,2024-03-25,MAAR,AHMS
9VTRO,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2018-07-17,2018-07-17,-,2024-03-15,MAAR,AHMS
9VTRP,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2018-07-10,2018-07-10,-,2020-03-20,MAAR,AHMS
9VTRQ,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2018-08-06,2018-08-06,-,2024-03-31,MAAR,AHMS
9VTRR,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2018-04-23,2018-04-23,-,2024-01-29,MAAR,AHMS
9VTRS,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2018-11-09,2018-11-09,-,2024-03-31,MAAR,AHMS
9VTRT,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2018-12-14,2018-12-14,-,2024-03-31,MAAR,AHMS
9VTRU,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2019-01-11,2019-01-11,-,2024-03-31,MAAR,AHMS
9VTRV,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2019-02-13,2019-02-13,-,2024-03-30,MAAR,AHMS
9VTRW,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2015-02-17,2015-02-17,-,2023-05-17,MAAR,AHMS
9VTRX,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,A320,A320,Yes,2014-12-05,2014-12-05,-,2023-05-30,MAAR,AHMS
9VOFA,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2015-07-16,2015-07-16,-,2024-03-27,MAAR,AHMS
9VOFB,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2015-08-29,2015-08-29,-,2024-03-29,MAAR,AHMS
9VOFC,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2015-10-24,2015-10-24,-,2024-03-31,MAAR,AHMS
9VOFD,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2015-12-20,2015-12-20,-,2024-03-27,MAAR,AHMS
9VOFE,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2016-04-25,2016-04-25,-,2024-03-31,MAAR,AHMS
9VOFG,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2016-08-31,2016-08-31,-,2024-03-31,MAAR,AHMS
9VOFH,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2017-04-18,2017-04-18,-,2024-03-31,MAAR,AHMS
9VOFI,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2017-05-09,2017-05-09,-,2024-03-29,MAAR,AHMS
9VOFJ,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2017-08-18,2017-08-18,-,2024-03-30,MAAR,AHMS
9VOFK,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2017-11-21,2017-11-21,-,2024-03-27,MAAR,AHMS
9VOFN,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B788,B787,Yes,2023-11-09,2023-11-09,-,2024-03-31,MAAR,AHMS
9VOJA,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2015-01-23,2015-01-23,-,2024-03-29,MAAR,AHMS
9VOJB,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2015-03-04,2015-03-04,-,2024-03-29,MAAR,AHMS
9VOJC,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2015-04-23,2015-04-23,-,2024-03-19,MAAR,AHMS
9VOJD,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2015-05-28,2015-05-28,-,2024-03-26,MAAR,AHMS
9VOJE,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2015-06-26,2015-06-26,-,2024-03-25,MAAR,AHMS
9VOJF,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2015-10-09,2015-10-09,-,2024-03-16,MAAR,AHMS
9VOJG,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2018-05-30,2018-05-30,-,2024-02-25,MAAR,AHMS
9VOJH,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2018-07-25,2018-07-25,-,2024-03-08,MAAR,AHMS
9VOJI,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2019-04-19,2019-04-19,-,2024-03-21,MAAR,AHMS
9VOJJ,Singapore,TGW,"SCOOT TIGERAIR PTE.LTD.",WS,Singapore,B789,B787,Yes,2019-06-25,2019-06-25,-,2024-03-21,MAAR,AHMS
9VSGA,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-09-21,2018-09-21,-,2024-03-31,EURRMA,LNZ
9VSGB,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-09-28,2018-09-28,-,2024-03-28,EURRMA,LNZ
9VSGC,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-10-05,2018-10-05,-,2024-03-21,MAAR,AHMS
9VSGD,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-10-25,2018-10-25,-,2024-03-29,MAAR,AHMS
9VSGE,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-11-14,2018-11-14,-,2024-03-27,MAAR,AHMS
9VSGF,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-11-21,2018-11-21,-,2024-03-22,MAAR,AHMS
9VSGG,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-12-14,2018-12-14,-,2024-03-31,MAAR,AHMS
9VSHA,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-12-17,2018-12-17,-,2024-03-30,MAAR,AHMS
9VSHB,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-11-30,2018-11-30,-,2024-03-29,MAAR,AHMS
9VSHC,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-02-01,2019-02-01,-,2024-03-29,MAAR,AHMS
9VSHD,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-02-28,2019-02-28,-,2024-03-30,MAAR,AHMS
9VSHE,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-04-05,2019-04-05,-,2024-03-31,MAAR,AHMS
9VSHF,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-05-10,2019-05-10,-,2024-03-31,MAAR,AHMS
9VSHG,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-05-17,2019-05-17,-,2024-03-29,MAAR,AHMS
9VSHH,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-06-07,2019-06-07,-,2024-03-31,MAAR,AHMS
9VSHI,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-06-28,2019-06-28,-,2024-03-31,MAAR,AHMS
9VSHJ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-08-09,2019-08-09,-,2024-03-24,MAAR,AHMS
9VSHK,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-11-29,2019-11-29,-,2024-03-29,MAAR,AHMS
9VSHL,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-12-06,2019-12-06,-,2024-03-31,MAAR,AHMS
9VSHM,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-01-22,2020-01-22,-,2024-03-27,MAAR,AHMS
9VSHN,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-01-31,2020-01-31,-,2024-03-29,MAAR,AHMS
9VSHO,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-02-21,2020-02-21,-,2024-03-30,MAAR,AHMS
9VSHP,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-10-02,2020-10-02,-,2024-03-29,MAAR,AHMS
9VSHQ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-10-09,2020-10-09,-,2024-03-27,MAAR,AHMS
9VSHR,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-10-16,2020-10-16,-,2024-03-31,MAAR,AHMS
9VSHS,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2020-10-20,2020-10-20,-,2024-03-30,MAAR,AHMS
9VSHT,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2021-03-19,2021-03-19,-,2024-03-31,MAAR,AHMS
9VSHU,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2021-03-26,2021-03-26,-,2024-03-30,MAAR,AHMS
9VSHV,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2021-03-31,2021-03-31,-,2024-03-21,MAAR,AHMS
9VSHW,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2022-01-07,2022-01-07,-,2024-03-31,MAAR,AHMS
9VSHY,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2022-04-08,2022-04-08,-,2024-03-26,MAAR,AHMS
9VSJA,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-11-22,2019-11-22,-,2024-03-26,MAAR,AHMS
9VSJB,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2021-06-25,2021-06-25,-,2024-03-30,MAAR,AHMS
9VSJC,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2022-06-28,2022-06-28,-,2024-03-30,MAAR,AHMS
9VSJD,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2022-08-19,2022-08-19,-,2024-03-25,MAAR,AHMS
9VSJE,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2021-12-29,2021-12-29,-,2024-03-27,MAAR,AHMS
9VSJF,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2023-03-29,2023-03-29,-,2024-03-29,MAAR,AHMS
9VSJG,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2023-08-01,2023-08-01,-,2024-03-25,MAAR,AHMS
9VSMA,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-02-26,2016-02-26,-,2024-03-27,MAAR,AHMS
9VSMB,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-04-19,2016-04-19,-,2024-03-31,MAAR,AHMS
9VSMC,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-05-27,2016-05-27,-,2024-03-30,MAAR,AHMS
9VSMD,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-06-30,2016-06-30,-,2024-03-20,MAAR,AHMS
9VSME,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-07-27,2016-07-27,-,2024-03-30,MAAR,AHMS
9VSMF,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-10-14,2016-10-14,-,2024-03-30,MAAR,AHMS
9VSMG,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-12-07,2016-12-07,-,2024-03-30,MAAR,AHMS
9VSMH,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-12-09,2016-12-09,-,2024-03-27,MAAR,AHMS
9VSMI,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-12-21,2016-12-21,-,2024-03-30,MAAR,AHMS
9VSMJ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2016-12-30,2016-12-30,-,2024-03-27,MAAR,AHMS
9VSMK,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-02-24,2017-02-24,-,2024-03-30,MAAR,AHMS
9VSML,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-03-31,2017-03-31,-,2024-03-30,MAAR,AHMS
9VSMM,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-05-05,2017-05-05,-,2024-03-26,MAAR,AHMS
9VSMN,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-05-19,2017-05-19,-,2024-03-31,MAAR,AHMS
9VSMO,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-06-16,2017-06-16,-,2024-03-31,MAAR,AHMS
9VSMP,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-07-21,2017-07-21,-,2024-03-31,MAAR,AHMS
9VSMQ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-09-08,2017-09-08,-,2024-03-30,MAAR,AHMS
9VSMR,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-09-29,2017-09-29,-,2024-03-30,MAAR,AHMS
9VSMS,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-11-30,2017-11-30,-,2024-03-31,MAAR,AHMS
9VSMT,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2017-12-22,2017-12-22,-,2024-03-27,MAAR,AHMS
9VSMU,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2018-02-09,2018-02-09,-,2024-02-06,MAAR,AHMS
9VSMV,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-07-26,2019-07-26,-,2024-03-29,MAAR,AHMS
9VSMW,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-09-13,2019-09-13,-,2024-03-30,MAAR,AHMS
9VSMY,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-09-13,2019-09-13,-,2024-03-30,MAAR,AHMS
9VSMZ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A359,A350,Yes,2019-10-30,2019-10-30,-,2024-03-26,MAAR,AHMS
9VSKF,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2008-09-17,2008-09-17,-,2020-03-18,MAAR,AHMS
9VSKM,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2011-03-15,2011-03-15,-,2023-11-10,MAAR,AHMS
9VSKN,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2011-03-15,2011-03-15,-,2024-03-31,MAAR,AHMS
9VSKP,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2011-11-21,2011-11-21,-,2024-03-31,MAAR,AHMS
9VSKQ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2012-01-26,2012-01-26,-,2024-03-30,MAAR,AHMS
9VSKR,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2012-01-26,2012-01-26,-,2024-03-31,MAAR,AHMS
9VSKS,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2012-07-31,2012-07-31,-,2024-01-26,MAAR,AHMS
9VSKT,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2012-09-06,2012-09-06,-,2024-03-31,EURRMA,NTM
9VSKU,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2017-12-08,2017-12-08,-,2024-03-31,MAAR,AHMS
9VSKV,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2018-01-30,2018-01-30,-,2024-03-29,MAAR,AHMS
9VSKW,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2018-04-11,2018-04-11,-,2024-03-29,MAAR,AHMS
9VSKY,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2018-06-15,2018-06-15,-,2024-03-31,MAAR,AHMS
9VSKZ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,A388,A380,Yes,2018-07-26,2018-07-26,-,2024-03-31,MAAR,AHMS
9VMBA,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-11-15,2021-11-15,-,2024-03-29,MAAR,AHMS
9VMBB,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-11-22,2021-11-22,-,2024-03-30,MAAR,AHMS
9VMBC,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-11-03,2021-11-03,-,2024-03-31,MAAR,AHMS
9VMBD,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-09-29,2021-09-29,-,2024-03-31,MAAR,AHMS
9VMBE,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-11-24,2021-11-24,-,2024-03-31,MAAR,AHMS
9VMBF,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-10-08,2021-10-08,-,2024-03-31,MAAR,AHMS
9VMBG,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-11-21,2021-11-21,-,2024-03-31,MAAR,AHMS
9VMBH,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-11-30,2021-11-30,-,2024-03-29,MAAR,AHMS
9VMBI,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-12-10,2021-12-10,-,2024-03-29,MAAR,AHMS
9VMBJ,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2021-12-21,2021-12-21,-,2024-03-30,MAAR,AHMS
9VMBK,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2022-02-11,2022-02-11,-,2024-03-31,MAAR,AHMS
9VMBL,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2022-02-22,2022-02-22,-,2024-03-29,MAAR,AHMS
9VMBM,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2022-05-31,2022-05-31,-,2024-03-31,MAAR,AHMS
9VMBN,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2022-03-31,2022-03-31,-,2024-03-31,MAAR,AHMS
9VMBO,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2022-07-14,2022-07-14,-,2024-03-27,MAAR,AHMS
9VMBP,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B38M,B38M,Yes,2022-11-19,2022-11-19,-,2024-03-30,MAAR,AHMS
9VMGC,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-03-18,2021-03-18,-,2024-03-31,MAAR,AHMS
9VMGD,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-02-16,2021-02-16,-,2024-03-27,MAAR,AHMS
9VMGE,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-03-01,2021-03-01,-,2024-03-27,MAAR,AHMS
9VMGK,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-03-09,2021-03-09,-,2024-03-31,MAAR,AHMS
9VMGL,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-03-25,2021-03-25,-,2024-03-31,MAAR,AHMS
9VMGM,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-04-08,2021-04-08,-,2024-02-29,MAAR,AHMS
9VMGN,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B738,B737NX,Yes,2021-03-12,2021-03-12,-,2024-03-31,MAAR,AHMS
9VSFI,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B744,B744-10,Yes,2019-01-31,2019-01-31,-,2024-03-31,MAAR,AHMS
9VSFK,Singapore,SIA,"SINGAPORE AIRLINES LTD.",WS,Singapore,B744,B744-10,Yes,2019-01-31,2019-01-31,-,2024-03-29,MAAR,AHMS
