Registration,ICAO A/C Type,Op. Code,Op. Name,Op. State,Date Monitored,Result
VTBRT,C25A,IGA-VA042,"TANEJA AEROSPACE & AVIATION LTD.",India,2019-07-02,COMPLIANT
VTBRT,C25A,IGA-VA042,"TANEJA AEROSPACE & AVIATION LTD.",India,2016-08-02,COMPLIANT
VTBRT,C25A,IGA-VA042,"TANEJA AEROSPACE & AVIATION LTD.",India,2014-09-04,COMPLIANT
VTBRT,C25A,IGA-VA042,"TANEJA AEROSPACE & AVIATION LTD.",India,2012-09-10,COMPLIANT
VTBRT,C25A,IGA-VA042,"TANEJA AEROSPACE & AVIATION LTD.",India,2010-10-07,COMPLIANT
VTBRT,C25A,IGA-VA042,"TANEJA AEROSPACE & AVIATION LTD.",India,2008-11-12,COMPLIANT
VTCOT,F2TH,IGA-VA043,"TATA IRON & STEEL CO., LTD.",India,2008-10-16,COMPLIANT
VTTNH,A20N,VTI,"TATA SIA AIRLINES LTD (VISTARA)",India,2018-08-02,COMPLIANT
VTTNF,A20N,VTI,"TATA SIA AIRLINES LTD (VISTARA)",India,2018-08-01,COMPLIANT
VTTTF,A320,VTI,"TATA SIA AIRLINES LTD (VISTARA)",India,2016-09-21,COMPLIANT
VTTTE,A320,VTI,"TATA SIA AIRLINES LTD (VISTARA)",India,2016-09-20,COMPLIANT
VTTRI,LJ45,IGA-VA109,"TRIVENI EARTH MOVERS PRIVATE LIMITED",India,2018-03-13,COMPLIANT
VTTRI,LJ45,IGA-VA109,"TRIVENI EARTH MOVERS PRIVATE LIMITED",India,2014-04-22,COMPLIANT
VTTAX,C25A,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2017-09-21,COMPLIANT
VTPVK,-,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2017-09-20,COMPLIANT
VTAVS,E50P,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2017-09-19,COMPLIANT
VTTAX,C25A,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2017-06-17,COMPLIANT
VTTAX,C25A,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2015-05-04,COMPLIANT
VTNAB,C525,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2013-04-08,COMPLIANT
VTTAX,C25A,IGA-VA103,"TURBO AVIATION PVT. LTD.",India,2013-04-08,COMPLIANT
VTTSR,P180,IGA-VA073,"TV SUNDRAM IYENGAR AND SONS LIMITED",India,2015-06-03,COMPLIANT
VTSFM,E50P,IGA-VA073,"TV SUNDRAM IYENGAR AND SONS LIMITED",India,2013-11-25,COMPLIANT
VTTSR,P180,IGA-VA073,"TV SUNDRAM IYENGAR AND SONS LIMITED",India,2013-06-02,COMPLIANT
VTSFM,E50P,IGA-VA073,"TV SUNDRAM IYENGAR AND SONS LIMITED",India,2012-01-08,COMPLIANT
VTTVM,C25A,IGA-VA052,"TVS MOTOR COMPANY",India,2022-10-26,COMPLIANT
VTTVM,C25A,IGA-VA052,"TVS MOTOR COMPANY",India,2017-03-28,COMPLIANT
VTTVM,C25A,IGA-VA052,"TVS MOTOR COMPANY",India,2015-05-08,COMPLIANT
VTTVM,C25A,IGA-VA052,"TVS MOTOR COMPANY",India,2013-06-24,COMPLIANT
VTTVM,C25A,IGA-VA052,"TVS MOTOR COMPANY",India,2012-01-07,COMPLIANT
VTRTR,PRM1,IGA-VA052,"TVS MOTOR COMPANY",India,2011-02-23,COMPLIANT
VTIPA,C650,IGA-VA012,"UNIVERSAL AIRWAYS (P) LTD.",India,2019-01-29,COMPLIANT
VTIPA,C650,IGA-VA012,"UNIVERSAL AIRWAYS (P) LTD.",India,2015-09-09,COMPLIANT
VTIPA,C650,IGA-VA012,"UNIVERSAL AIRWAYS (P) LTD.",India,2013-07-06,COMPLIANT
VTIPA,C650,IGA-VA012,"UNIVERSAL AIRWAYS (P) LTD.",India,2011-07-11,COMPLIANT
VTIPA,C650,IGA-VA012,"UNIVERSAL AIRWAYS (P) LTD.",India,2007-02-06,COMPLIANT
VTUPN,PRM1,IGA-VA044,"UTTAR PRADESH GOVERNMENT",India,2011-01-18,COMPLIANT
VTUPN,PRM1,IGA-VA044,"UTTAR PRADESH GOVERNMENT",India,2009-01-19,COMPLIANT
VTVED,C680,IGA-VA045,"VEDANTA ALUMINA LTD.",India,2009-08-17,COMPLIANT
VTUDR,H25B,IGA-VA088,"VENKATESHWARA HATCHERIES PVT. LTD.",India,2016-06-22,COMPLIANT
VTUDR,H25B,IGA-VA088,"VENKATESHWARA HATCHERIES PVT. LTD.",India,2014-07-03,COMPLIANT
VTUDR,H25B,IGA-VA088,"VENKATESHWARA HATCHERIES PVT. LTD.",India,2012-06-08,COMPLIANT
VTVSA,LJ45,IGA-VA074,"VISA AVIATION LIMITED",India,2011-12-06,COMPLIANT
VTUNO,LJ60,IGA-VA097,"VM AVIATION PVT. LTD.",India,2015-01-27,COMPLIANT
VTUNO,LJ60,IGA-VA097,"VM AVIATION PVT. LTD.",India,2013-01-20,COMPLIANT
VTANF,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2021-09-12,COMPLIANT
VTVRL,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2018-05-23,COMPLIANT
VTANF,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2018-05-22,COMPLIANT
VTANF,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2016-06-14,COMPLIANT
VTVRL,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2016-06-14,COMPLIANT
VTANF,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2014-08-07,COMPLIANT
VTVRL,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2014-08-07,COMPLIANT
VTVRL,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2012-09-11,COMPLIANT
VTVRL,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2010-10-06,COMPLIANT
VTVRL,PRM1,IGA-VA046,"VRL LOGISTICS LTD.",India,2008-11-05,COMPLIANT
VTGRG,BE40,IGA-VA047,"WELSPUN LOGISTICS LTD.",India,2014-03-04,COMPLIANT
VTGRG,BE40,IGA-VA047,"WELSPUN LOGISTICS LTD.",India,2012-05-15,COMPLIANT
VTGRG,BE40,IGA-VA047,"WELSPUN LOGISTICS LTD.",India,2010-06-25,COMPLIANT
VTBKG,PRM1,IGA-VA047,"WELSPUN LOGISTICS LTD.",India,2008-11-04,COMPLIANT
VTSSN,H25B,IGA-VA094,"ZEE ENTERPRISES LIMITED",India,2014-11-18,COMPLIANT
VTSSN,H25B,IGA-VA094,"ZEE ENTERPRISES LIMITED",India,2012-11-07,COMPLIANT
VTTRZ,C56X,IGA-VA095,"ZEST AVIATION PVT. LTD.",India,2023-08-09,COMPLIANT
VTZAP,E50P,IGA-VA095,"ZEST AVIATION PVT. LTD.",India,2017-04-27,COMPLIANT
VTZAP,E50P,IGA-VA095,"ZEST AVIATION PVT. LTD.",India,2015-05-07,COMPLIANT
VTZST,CL60,IGA-VA095,"ZEST AVIATION PVT. LTD.",India,2012-11-07,COMPLIANT
PKLAM,-,IGA-WA013,"BATIK AIR INDONESIA",Indonesia,2017-05-24,COMPLIANT
PKLAL,-,IGA-WA013,"BATIK AIR INDONESIA",Indonesia,2017-05-23,COMPLIANT
PKLBV,-,IGA-WA013,"BATIK AIR INDONESIA",Indonesia,2015-11-25,COMPLIANT
PKLDG,-,IGA-WA013,"BATIK AIR INDONESIA",Indonesia,2015-11-25,COMPLIANT
PKLBG,-,IGA-WA013,"BATIK AIR INDONESIA",Indonesia,2013-09-04,COMPLIANT
PKLBH,-,IGA-WA013,"BATIK AIR INDONESIA",Indonesia,2013-09-04,COMPLIANT
PKBBC,-,CAD,"CARDIG AIR",Indonesia,2018-01-24,COMPLIANT
PKBBS,-,CAD,"CARDIG AIR",Indonesia,2016-03-23,COMPLIANT
PKBBC,-,CAD,"CARDIG AIR",Indonesia,2015-09-23,COMPLIANT
PKBBS,-,CAD,"CARDIG AIR",Indonesia,2012-04-25,COMPLIANT
PKBBY,-,CAD,"CARDIG AIR",Indonesia,2012-04-23,COMPLIANT
PKGGC,-,CTV,"CITILINK INDONESIA",Indonesia,2015-11-24,COMPLIANT
PKGGE,-,CTV,"CITILINK INDONESIA",Indonesia,2015-10-27,COMPLIANT
PKGGQ,-,CTV,"CITILINK INDONESIA",Indonesia,2012-12-12,COMPLIANT
PKGGN,-,CTV,"CITILINK INDONESIA",Indonesia,2012-12-11,COMPLIANT
PKDPD,-,IGA-WA010,"DABI AIR NUSANTARA",Indonesia,2015-04-28,COMPLIANT
PKDPD,-,IGA-WA010,"DABI AIR NUSANTARA",Indonesia,2013-03-21,COMPLIANT
PKRSS,-,IGA-WA012,"ENGGANG AIR SERVICE",Indonesia,2013-09-03,COMPLIANT
PKTXI,-,XAR,"EXPRESS AIR",Indonesia,2015-11-05,COMPLIANT
PKTZC,-,XAR,"EXPRESS AIR",Indonesia,2015-11-05,COMPLIANT
PKTXK,-,XAR,"EXPRESS AIR",Indonesia,2013-01-30,COMPLIANT
N884RS,-,IGA-WA005,"FLOWELL WORLDWIDE CORPORATION",Indonesia,2012-10-22,COMPLIANT
PKGRM,-,GIA,"GARUDA INDONESIA",Indonesia,2017-11-07,COMPLIANT
PKGRF,-,GIA,"GARUDA INDONESIA",Indonesia,2017-11-06,COMPLIANT
PKGRE,-,GIA,"GARUDA INDONESIA",Indonesia,2017-08-04,COMPLIANT
PKGRP,-,GIA,"GARUDA INDONESIA",Indonesia,2017-08-03,COMPLIANT
PKGRH,-,GIA,"GARUDA INDONESIA",Indonesia,2015-04-29,COMPLIANT
PKGRO,-,GIA,"GARUDA INDONESIA",Indonesia,2015-02-02,COMPLIANT
PKGSG,-,GIA,"GARUDA INDONESIA",Indonesia,2014-12-02,COMPLIANT
PKGGD,-,GIA,"GARUDA INDONESIA",Indonesia,2014-11-13,COMPLIANT
PKGGE,-,GIA,"GARUDA INDONESIA",Indonesia,2014-11-12,COMPLIANT
PKGRE,-,GIA,"GARUDA INDONESIA",Indonesia,2013-04-30,COMPLIANT
PKGRA,-,GIA,"GARUDA INDONESIA",Indonesia,2013-04-29,COMPLIANT
PKGGD,-,GIA,"GARUDA INDONESIA",Indonesia,2012-11-03,COMPLIANT
PKGHW,-,GIA,"GARUDA INDONESIA",Indonesia,2012-11-02,COMPLIANT
PKLHG,-,LNI,"LION AIRLINES",Indonesia,2018-06-12,COMPLIANT
PKLEG,-,LNI,"LION AIRLINES",Indonesia,2016-07-11,COMPLIANT
PKLEH,-,LNI,"LION AIRLINES",Indonesia,2016-07-11,COMPLIANT
PKLHF,-,LNI,"LION AIRLINES",Indonesia,2015-11-04,COMPLIANT
PKLHG,-,LNI,"LION AIRLINES",Indonesia,2015-06-12,COMPLIANT
PKLRU,-,LNI,"LION AIRLINES",Indonesia,2013-02-10,COMPLIANT
PKLHF,-,LNI,"LION AIRLINES",Indonesia,2013-02-09,COMPLIANT
PKLHG,-,LNI,"LION AIRLINES",Indonesia,2013-02-08,COMPLIANT
PKLII,-,LNI,"LION AIRLINES",Indonesia,2012-09-19,COMPLIANT
PKLIU,-,LNI,"LION AIRLINES",Indonesia,2012-09-18,COMPLIANT
PKLRT,-,LNI,"LION AIRLINES",Indonesia,2012-09-17,COMPLIANT
PKRMO,-,MDL,"MANDALA AIRLINES",Indonesia,2012-08-24,COMPLIANT
PKRMN,-,MDL,"MANDALA AIRLINES",Indonesia,2012-08-23,COMPLIANT
PKMBP,-,IGA-WA004,"MERPATI NUSANTARA AIRLINES",Indonesia,2012-06-27,COMPLIANT
PKMDR,-,IGA-WA004,"MERPATI NUSANTARA AIRLINES",Indonesia,2012-06-26,COMPLIANT
PKJBB,-,IGA-WA006,"P.T. JHONLIN AIR TRANSPORT",Indonesia,2012-12-13,COMPLIANT
PKJBH,-,IGA-WA006,"P.T. JHONLIN AIR TRANSPORT",Indonesia,2012-12-13,COMPLIANT
PKKDA,-,KLS,"P.T. KALSTAR AVIATION",Indonesia,2015-08-25,COMPLIANT
PKKDC,-,KLS,"P.T. KALSTAR AVIATION",Indonesia,2015-08-25,COMPLIANT
PKKSP,-,KLS,"P.T. KALSTAR AVIATION",Indonesia,2014-08-27,COMPLIANT
PKKSM,-,KLS,"P.T. KALSTAR AVIATION",Indonesia,2014-08-25,COMPLIANT
PKKSM,-,KLS,"P.T. KALSTAR AVIATION",Indonesia,2012-02-21,COMPLIANT
PKKSN,-,KLS,"P.T. KALSTAR AVIATION",Indonesia,2012-02-21,COMPLIANT
PKASB,-,IGA-WA017,"PT ALFA TRANS DIRGANTARA",Indonesia,2016-11-01,COMPLIANT
PKASB,-,IGA-WA017,"PT ALFA TRANS DIRGANTARA",Indonesia,2014-03-12,COMPLIANT
PKBVX,-,IGA-WA007,"PT ASI PUDJIASTUTI AVIATION (SUSI AIR)",Indonesia,2024-01-24,COMPLIANT
PKBVV,-,IGA-WA007,"PT ASI PUDJIASTUTI AVIATION (SUSI AIR)",Indonesia,2023-06-07,COMPLIANT
PKBVV,-,IGA-WA007,"PT ASI PUDJIASTUTI AVIATION (SUSI AIR)",Indonesia,2019-09-24,COMPLIANT
PKVVX,-,IGA-WA007,"PT ASI PUDJIASTUTI AVIATION (SUSI AIR)",Indonesia,2019-02-20,COMPLIANT
PKBVX,-,IGA-WA007,"PT ASI PUDJIASTUTI AVIATION (SUSI AIR)",Indonesia,2012-11-28,COMPLIANT
PKBVV,-,IGA-WA007,"PT ASI PUDJIASTUTI AVIATION (SUSI AIR)",Indonesia,2012-11-27,COMPLIANT
PKELX,-,IGA-WA019,"PT ELANG LINTAS",Indonesia,2015-09-25,COMPLIANT
PKELI,-,IGA-WA019,"PT ELANG LINTAS",Indonesia,2014-07-09,COMPLIANT
N787LG,-,IGA-WA009,"PT METROPOLIS PROPERTINDO UTAMA",Indonesia,2013-02-12,COMPLIANT
PKJCO,-,IGA-WA018,"PT PURAWISATA BARUNA",Indonesia,2017-12-07,COMPLIANT
PKJCO,-,IGA-WA018,"PT PURAWISATA BARUNA",Indonesia,2014-07-08,COMPLIANT
PKECL,-,IGA-WA015,"PT SKY AVIATION",Indonesia,2014-02-13,COMPLIANT
PKTWY,-,IGA-WA008,"PT TRANSWISATA PRIMA AVIATION",Indonesia,2013-01-21,COMPLIANT
PKOME,-,IGA-WA002,"PT. AIRFAST INDONESIA",Indonesia,2015-08-18,COMPLIANT
PKOKE,-,IGA-WA002,"PT. AIRFAST INDONESIA",Indonesia,2014-03-11,COMPLIANT
PKOME,-,IGA-WA002,"PT. AIRFAST INDONESIA",Indonesia,2013-01-24,COMPLIANT
PKOCS,-,IGA-WA002,"PT. AIRFAST INDONESIA",Indonesia,2012-03-07,COMPLIANT
PKOCP,-,IGA-WA002,"PT. AIRFAST INDONESIA",Indonesia,2012-03-06,COMPLIANT
PKOCT,-,IGA-WA002,"PT. AIRFAST INDONESIA",Indonesia,2012-03-05,COMPLIANT
PKLRU,-,IGA-WA020,"PT. ANGKASA SUPER SERVICES (LION BIZJET)",Indonesia,2015-06-10,COMPLIANT
PKLRT,-,IGA-WA020,"PT. ANGKASA SUPER SERVICES (LION BIZJET)",Indonesia,2014-10-14,COMPLIANT
PKDHK,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2019-05-23,COMPLIANT
PKRJA,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2019-04-18,COMPLIANT
PKRJP,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2018-03-05,COMPLIANT
PKDHK,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2017-03-01,COMPLIANT
VPCJM,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2015-08-19,COMPLIANT
PKRJT,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2015-06-09,COMPLIANT
VPCJM,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2012-11-29,COMPLIANT
PKRJD,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2012-11-04,COMPLIANT
PKRJG,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2012-04-27,COMPLIANT
PKDHK,-,IGA-WA003,"PT. EKSPRES TRANSPORTASI ANTARBENUA (PREMIAIR)",Indonesia,2012-04-26,COMPLIANT
PKTFS,-,IGA-WA022,"PT. INDONESIA TRANSPORT & INFRASTRUCTURE TBK",Indonesia,2018-02-13,COMPLIANT
PKTFS,-,IGA-WA022,"PT. INDONESIA TRANSPORT & INFRASTRUCTURE TBK",Indonesia,2015-09-22,COMPLIANT
PKNAQ,-,IGA-WA016,"PT. NAM AIR",Indonesia,2018-08-22,COMPLIANT
PKNAO,-,IGA-WA016,"PT. NAM AIR",Indonesia,2018-08-20,COMPLIANT
PKNAM,-,IGA-WA016,"PT. NAM AIR",Indonesia,2016-08-25,COMPLIANT
PKNAN,-,IGA-WA016,"PT. NAM AIR",Indonesia,2016-08-25,COMPLIANT
PKNAM,-,IGA-WA016,"PT. NAM AIR",Indonesia,2014-05-21,COMPLIANT
PKNAN,-,IGA-WA016,"PT. NAM AIR",Indonesia,2014-05-20,COMPLIANT
PKCKI,-,SJY,"SRIWIJAYA AIR",Indonesia,2018-08-09,COMPLIANT
PKCLE,-,SJY,"SRIWIJAYA AIR",Indonesia,2018-08-08,COMPLIANT
PKCKF,-,SJY,"SRIWIJAYA AIR",Indonesia,2016-08-24,COMPLIANT
PKCLE,-,SJY,"SRIWIJAYA AIR",Indonesia,2016-08-23,COMPLIANT
PKCKC,-,SJY,"SRIWIJAYA AIR",Indonesia,2014-09-10,COMPLIANT
PKCKK,-,SJY,"SRIWIJAYA AIR",Indonesia,2014-09-09,COMPLIANT
PKCLR,-,SJY,"SRIWIJAYA AIR",Indonesia,2013-01-23,COMPLIANT
PKCJK,-,SJY,"SRIWIJAYA AIR",Indonesia,2013-01-22,COMPLIANT
PKCJI,-,SJY,"SRIWIJAYA AIR",Indonesia,2012-06-15,COMPLIANT
PKCJT,-,SJY,"SRIWIJAYA AIR",Indonesia,2012-06-14,COMPLIANT
PKCLA,-,SJY,"SRIWIJAYA AIR",Indonesia,2012-06-12,COMPLIANT
PKCLC,-,SJY,"SRIWIJAYA AIR",Indonesia,2012-06-12,COMPLIANT
PKTNR,-,IGA-WA021,"TRANSNUSA AVIATION MANDIRI",Indonesia,2017-07-13,COMPLIANT
PKTNR,-,IGA-WA021,"TRANSNUSA AVIATION MANDIRI",Indonesia,2015-07-27,COMPLIANT
PKTXZ,-,IGA-WA014,"TRAVEL EXPRESS AVIATION SERVICE",Indonesia,2017-10-17,COMPLIANT
PKTZD,-,IGA-WA014,"TRAVEL EXPRESS AVIATION SERVICE",Indonesia,2017-10-17,COMPLIANT
PKTXY,-,IGA-WA014,"TRAVEL EXPRESS AVIATION SERVICE",Indonesia,2013-09-07,COMPLIANT
PKTXI,-,IGA-WA014,"TRAVEL EXPRESS AVIATION SERVICE",Indonesia,2013-09-06,COMPLIANT
PKTXG,-,IGA-WA014,"TRAVEL EXPRESS AVIATION SERVICE",Indonesia,2013-09-05,COMPLIANT
PKTVO,-,IGA-WA011,"TRAVIRA AIR",Indonesia,2015-10-29,COMPLIANT
PKTMI,-,IGA-WA011,"TRAVIRA AIR",Indonesia,2015-10-28,COMPLIANT
PKTVZ,-,IGA-WA011,"TRAVIRA AIR",Indonesia,2013-03-23,COMPLIANT
PKTVO,-,IGA-WA011,"TRAVIRA AIR",Indonesia,2013-03-22,COMPLIANT
PKYGW,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2019-09-05,COMPLIANT
PKYGH,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2019-09-04,COMPLIANT
PKYGK,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2018-03-06,COMPLIANT
PKYGH,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2017-08-02,COMPLIANT
PKYGW,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2017-08-02,COMPLIANT
PKYGK,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2016-03-22,COMPLIANT
PKYGG,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2015-08-28,COMPLIANT
PKYGH,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2015-08-28,COMPLIANT
PKYGG,-,TMG,"TRI-M.G. INTRA ASIA AIRLINES",Indonesia,2013-05-03,COMPLIANT
PKYSD,-,IGA-WA001,"TRIGANA AIR SERVICE",Indonesia,2012-03-09,COMPLIANT
PKYSC,-,IGA-WA001,"TRIGANA AIR SERVICE",Indonesia,2012-03-08,COMPLIANT
N368FJ,-,IGA-WM010,"FLYJET",Malaysia,2015-06-23,COMPLIANT
N888FJ,-,IGA-WM010,"FLYJET",Malaysia,2015-06-23,COMPLIANT
N570RZ,-,IGA-WM007,"JENDELA PERMAI SDN BHD",Malaysia,2012-10-26,COMPLIANT
9MRYA,B752,RMY,"RAYA AIRWAYS",Malaysia,2019-06-26,COMPLIANT
9MRZA,B734,RMY,"RAYA AIRWAYS",Malaysia,2019-06-26,COMPLIANT
N110TP,-,IGA-WM006,"SMOOTH ROUTE SDN BHD",Malaysia,2015-03-13,COMPLIANT
N988TM,-,IGA-WM006,"SMOOTH ROUTE SDN BHD",Malaysia,2012-10-25,COMPLIANT
N550TM,-,IGA-WM006,"SMOOTH ROUTE SDN BHD",Malaysia,2012-10-24,COMPLIANT
N338TM,-,IGA-WM006,"SMOOTH ROUTE SDN BHD",Malaysia,2012-10-23,COMPLIANT
9MTGF,B722,TSE,"TRANSMILE",Malaysia,2012-04-09,COMPLIANT
9MTGG,B722,TSE,"TRANSMILE",Malaysia,2011-09-08,COMPLIANT
9MTGE,B722,TSE,"TRANSMILE",Malaysia,2011-09-06,COMPLIANT
9MTGH,B722,TSE,"TRANSMILE",Malaysia,2009-05-13,COMPLIANT
8QIAN,A320,DQA,"ISLAND AVIATION SERVICES LTD.",Maldives,2022-10-18,COMPLIANT
8QIAN,A320,DQA,"ISLAND AVIATION SERVICES LTD.",Maldives,2013-06-13,COMPLIANT
8QMEI,B752,MEG,"MEGA GLOBAL AIR SERVICES (MALDIVES) PRIVATE LIMITED",Maldives,2015-05-14,COMPLIANT
8QMEG,B763,MEG,"MEGA GLOBAL AIR SERVICES (MALDIVES) PRIVATE LIMITED",Maldives,2015-02-24,COMPLIANT
8QMEH,B763,MEG,"MEGA GLOBAL AIR SERVICES (MALDIVES) PRIVATE LIMITED",Maldives,2015-02-22,COMPLIANT
8QMEI,B752,MEG,"MEGA GLOBAL AIR SERVICES (MALDIVES) PRIVATE LIMITED",Maldives,2013-06-15,COMPLIANT
8QMEG,B763,MEG,"MEGA GLOBAL AIR SERVICES (MALDIVES) PRIVATE LIMITED",Maldives,2013-02-05,COMPLIANT
8QMEH,B763,MEG,"MEGA GLOBAL AIR SERVICES (MALDIVES) PRIVATE LIMITED",Maldives,2013-02-03,COMPLIANT
JU1802,E145,MNG,"AERO MONGOLIA",Mongolia,2022-10-05,COMPLIANT
JU1802,E145,MNG,"AERO MONGOLIA",Mongolia,2019-08-07,COMPLIANT
JU1800,E145,MNG,"AERO MONGOLIA",Mongolia,2018-09-18,COMPLIANT
EIGVW,B737,EZA,"EZNIS AIRWAYS",Mongolia,2023-11-03,COMPLIANT
JU9909,RJ85,EZA,"EZNIS AIRWAYS",Mongolia,2012-08-05,COMPLIANT
JU9915,RJ85,EZA,"EZNIS AIRWAYS",Mongolia,2012-08-03,COMPLIANT
JU9921,B737,EZA,"EZNIS AIRWAYS",Mongolia,2012-08-02,COMPLIANT
JU8888,A319,MML,"HUNNU AIR",Mongolia,2012-07-31,COMPLIANT
JU8889,A319,MML,"HUNNU AIR",Mongolia,2012-07-30,COMPLIANT
EICSG,B738,MGL,"MIAT MONGOLIAN AIRLINES",Mongolia,2012-01-25,COMPLIANT
JU1012,B763,MGL,"MIAT MONGOLIAN AIRLINES",Mongolia,2012-01-25,COMPLIANT
EICXV,B738,MGL,"MIAT MONGOLIAN AIRLINES",Mongolia,2012-01-24,COMPLIANT
JU1011,B763,MGL,"MIAT MONGOLIAN AIRLINES",Mongolia,2012-01-23,COMPLIANT
XYAGF,F100,JAB,"AIR BAGAN",Myanmar,2011-07-06,COMPLIANT
XYAGC,F100,JAB,"AIR BAGAN",Myanmar,2011-07-05,COMPLIANT
XYAGT,A320,GMR,"GOLDEN MYANMAR AIRLINES",Myanmar,2014-04-02,COMPLIANT
XYAGS,A320,GMR,"GOLDEN MYANMAR AIRLINES",Myanmar,2013-07-10,COMPLIANT
XYAGP,E190,UBA,"Myanmar National Airlines",Myanmar,2018-11-06,COMPLIANT
XYAGQ,E190,UBA,"Myanmar National Airlines",Myanmar,2018-03-13,COMPLIANT
XYAGP,E190,UBA,"Myanmar National Airlines",Myanmar,2016-11-17,COMPLIANT
XYAGQ,E190,UBA,"Myanmar National Airlines",Myanmar,2015-10-29,COMPLIANT
XYALC,B738,UBA,"Myanmar National Airlines",Myanmar,2015-10-28,COMPLIANT
XYAGP,E190,UBA,"Myanmar National Airlines",Myanmar,2013-09-17,COMPLIANT
XYAGQ,E190,UBA,"Myanmar National Airlines",Myanmar,2013-07-11,COMPLIANT
9NACB,B752,RNA,"ROYAL NEPAL AIRLINES",Nepal,2017-02-16,COMPLIANT
9NAKX,A320,RNA,"ROYAL NEPAL AIRLINES",Nepal,2015-07-08,COMPLIANT
9NAKW,A320,RNA,"ROYAL NEPAL AIRLINES",Nepal,2015-07-07,COMPLIANT
9NACB,B752,RNA,"ROYAL NEPAL AIRLINES",Nepal,2014-06-13,COMPLIANT
9NACA,B752,RNA,"ROYAL NEPAL AIRLINES",Nepal,2014-06-09,COMPLIANT
APESL,C25B,IGA-OP014,"ETIHAD SUGAR MILLS LIMITED",Pakistan,2019-11-19,COMPLIANT
APESL,C25B,IGA-OP014,"ETIHAD SUGAR MILLS LIMITED",Pakistan,2018-02-20,COMPLIANT
APFFL,CL60,IGA-OP015,"FATIMA FERTILIZER COMPANY LTD.",Pakistan,2019-12-24,COMPLIANT
APMMM,-,IGA-OP,"GENERAL AVIATION",Pakistan,2007-09-24,COMPLIANT
APBHY,-,IGA-OP,"GENERAL AVIATION",Pakistan,2006-12-12,COMPLIANT
APALI,GALX,BTP,"KINGCRETE ASSOCIATES BAHRIA TOWN (PVT) LTD",Pakistan,2019-11-20,COMPLIANT
APALI,GALX,BTP,"KINGCRETE ASSOCIATES BAHRIA TOWN (PVT) LTD",Pakistan,2017-10-25,COMPLIANT
APRBA,BE40,BTP,"KINGCRETE ASSOCIATES BAHRIA TOWN (PVT) LTD",Pakistan,2015-05-05,COMPLIANT
APRRR,HA4T,BTP,"KINGCRETE ASSOCIATES BAHRIA TOWN (PVT) LTD",Pakistan,2015-05-05,COMPLIANT
APBKB,LJ60,IGA-OP005,"LUCKY AIR PRIVATE LIMITED",Pakistan,2017-10-27,COMPLIANT
APBOS,A320,IGA-OP019,"M/S AIR SIAL LIMITED",Pakistan,2023-10-04,COMPLIANT
APBOC,A320,IGA-OP019,"M/S AIR SIAL LIMITED",Pakistan,2023-10-03,COMPLIANT
APFFL,CL60,ASL,"M/S AIRCRAFT SALES & SERVICES",Pakistan,2023-05-29,COMPLIANT
